altitude,date_time,device_info_serial,direction,latitude,longitude,speed_2d,bird_name
15,2013-09-22 14:35:55+00,833,84.500565737205,27.3497391,-13.2972302,0.178044938147649,Sanne
40,2013-09-22 14:50:50+00,833,-42.6461377815251,27.34972,-13.2971961,0.18,Sanne
250,2013-09-22 15:05:46+00,833,-31.4612952845268,27.3501103,-13.297816,0.757693869580585,Sanne
218,2013-09-22 15:20:44+00,833,-141.154340751692,27.3497976,-13.2976463,0.291547594742265,Sanne
212,2013-09-22 15:35:37+00,833,-135.576109871126,27.3498244,-13.2975723,0.434165866921848,Sanne
35,2013-09-22 15:50:33+00,833,-170.064154967148,27.3497167,-13.2961772,0.116619037896906,Sanne
10,2013-09-22 16:06:02+00,833,42.9264268463643,27.349695,-13.296122,0.212602916254693,Sanne
0,2013-09-22 16:20:57+00,833,-134.914787536,27.3497049,-13.2967067,0.899611027055582,Sanne
124,2013-09-22 16:35:54+00,833,-172.526470272317,27.3501993,-13.2972274,1.33958948935859,Sanne
14,2013-09-22 16:50:51+00,833,-170.504958685478,27.3499318,-13.2968095,0.567186036499489,Sanne
10,2013-09-22 17:05:46+00,833,52.0494318174146,27.3490277,-13.2971571,1.49723077713491,Sanne
29,2013-09-22 17:20:51+00,833,-4.32327160403723,27.3490564,-13.2971675,6.10512080142564,Sanne
-17,2013-09-22 17:36:04+00,833,-87.1865924979298,27.3499023,-13.2967609,6.66003002996233,Sanne
12,2013-09-22 17:51:21+00,833,-102.984915523834,27.3497135,-13.2968952,4.82860228223448,Sanne
7,2013-09-22 18:07:03+00,833,-31.2572948163695,27.349769,-13.2966588,0.61660360037872,Sanne
0,2013-09-22 18:22:01+00,833,-121.589660302098,27.3497491,-13.2966944,1.52295764878739,Sanne
9,2013-09-22 18:36:59+00,833,-37.2207531265636,27.3497744,-13.2966816,0.223606797749979,Sanne
5,2013-09-22 18:51:53+00,833,18.7888441248984,27.3497905,-13.2966848,0.866083136886985,Sanne
1,2013-09-22 19:06:49+00,833,26.9666044493905,27.3504568,-13.2971531,1.02649890404228,Sanne
10,2013-09-22 19:21:45+00,833,41.5541330592146,27.3505252,-13.2972215,0.278567765543682,Sanne
-1,2013-09-22 19:36:43+00,833,26.8598025226233,27.35047,-13.2973989,2.68600074460154,Sanne
7,2013-09-22 19:51:37+00,833,134.516098617748,27.3535548,-13.3125113,1.08558739860041,Sanne
8,2013-09-22 20:06:32+00,833,62.8714525983979,27.3517536,-13.3145622,0.27459060435492,Sanne
-3,2013-09-22 20:21:30+00,833,-69.7457124340848,27.3134608,-13.4000924,1.56160174180231,Sanne
3,2013-09-22 20:36:26+00,833,143.276706210861,27.2883927,-13.4075182,1.66330995307549,Sanne
10,2013-09-22 20:51:23+00,833,-173.546891815598,27.2848073,-13.4081291,0.403112887414928,Sanne
11,2013-09-22 21:21:28+00,833,-137.675800737231,27.1737262,-13.4949598,11.380215287946,Sanne
5,2013-09-22 21:51:36+00,833,-92.9077580022723,27.1118378,-13.5354443,8.92459522891655,Sanne
-6,2013-09-22 22:55:00+00,833,102.630050677638,27.069747,-13.5657523,0.667083203206317,Sanne
5,2013-09-22 23:25:39+00,833,-154.200983084424,27.0663975,-13.5673472,0.35,Sanne
5,2013-09-22 23:55:49+00,833,32.1862034565855,27.063132,-13.5687325,0.876641317757725,Sanne
-10,2013-09-23 00:25:56+00,833,148.741518408912,27.0153026,-13.5497547,6.12180528929171,Sanne
2,2013-09-23 00:55:57+00,833,113.846972500719,26.9726805,-13.4984547,1.16709039924078,Sanne
6,2013-09-23 01:25:49+00,833,-137.456767161645,26.965507,-13.5021742,0.920217365626187,Sanne
6,2013-09-23 01:55:39+00,833,-146.911760262434,26.9567919,-13.5069171,0.380131556174964,Sanne
5,2013-09-23 02:26:26+00,833,-129.307924819699,26.8802246,-13.5075506,0.483838816136118,Sanne
2,2013-09-23 02:56:56+00,833,-93.0201347981506,26.8769532,-13.510895,0.417731971484108,Sanne
-6,2013-09-23 03:11:56+00,833,152.570362553083,26.8754272,-13.5119127,0.224722050542442,Sanne
25,2013-09-23 03:26:56+00,833,-154.233084865778,26.8552899,-13.5090702,11.049389123386,Sanne
-25,2013-09-23 03:41:55+00,833,-25.2949571563889,26.8093987,-13.5328061,6.26877978557231,Sanne
-7,2013-09-23 03:56:57+00,833,178.95612193538,26.8088112,-13.5343923,0.984936546179499,Sanne
-6,2013-09-23 04:11:54+00,833,-141.167594983728,26.8080171,-13.536692,2.47420694364881,Sanne
2,2013-09-23 04:27:08+00,833,-157.65739393336,26.8070263,-13.5392681,0.339705755029261,Sanne
8,2013-09-23 04:42:01+00,833,14.0572125254545,26.8061172,-13.5418411,1.58079094126959,Sanne
-2,2013-09-23 04:56:57+00,833,-28.3731080843075,26.8048493,-13.544174,1.6658931538367,Sanne
-4,2013-09-23 05:11:55+00,833,162.484355171178,26.8034327,-13.5462214,0.619838688692469,Sanne
-3,2013-09-23 05:26:49+00,833,-87.2021793656712,26.8019682,-13.5479378,2.07530720617455,Sanne
1,2013-09-23 05:41:45+00,833,161.583520068985,26.8004103,-13.5490633,1.34617977996997,Sanne
9,2013-09-23 05:56:53+00,833,164.036874696929,26.7983966,-13.5492229,0.311448230047949,Sanne
2,2013-09-23 06:12:38+00,833,-174.310987115904,26.796628,-13.5498176,0.10770329614269,Sanne
5,2013-09-23 06:27:39+00,833,78.8996139086186,26.7967918,-13.5339595,1.03092191750879,Sanne
4,2013-09-23 06:42:35+00,833,-59.7545126780064,26.8201812,-13.5253192,0.332866339541865,Sanne
4,2013-09-23 06:57:28+00,833,29.0770655153992,26.8201711,-13.5253222,0.358468966578698,Sanne
7,2013-09-23 07:12:27+00,833,-28.8136166314395,26.8235542,-13.5234867,1.29201393181343,Sanne
7,2013-09-23 07:27:26+00,833,126.404998282255,26.8235439,-13.5234037,0.893084542470644,Sanne
8,2013-09-23 07:42:20+00,833,-132.878873165556,26.8238982,-13.5233008,7.94003778328542,Sanne
3,2013-09-23 07:57:13+00,833,150.556701014773,26.8242924,-13.5232007,0.909340420304739,Sanne
33,2013-09-23 08:12:13+00,833,-77.2737228903795,26.8245758,-13.5233727,1.23146254510643,Sanne
-6,2013-09-23 08:27:07+00,833,-25.6878253881514,26.8244041,-13.5231895,1.07228727494082,Sanne
4,2013-09-23 08:42:01+00,833,50.8165979696693,26.8243548,-13.5231675,1.43136298680663,Sanne
6,2013-09-23 08:57:31+00,833,-21.694361461985,26.8243256,-13.5231342,0.0921954445729289,Sanne
12,2013-09-23 09:12:24+00,833,5.90668208791964,26.8247404,-13.5228985,0.41,Sanne
9,2013-09-23 09:27:24+00,833,114.386532470153,26.824726,-13.5229146,1.02459748194108,Sanne
-3,2013-09-23 09:42:40+00,833,95.876909530501,26.8247545,-13.5228412,0.690289794216893,Sanne
8,2013-09-23 09:57:28+00,833,-103.726903425217,26.8247667,-13.5228738,1.54615652506465,Sanne
4,2013-09-23 10:12:26+00,833,64.9240236099965,26.8242853,-13.5231498,2.09537586127167,Sanne
1,2013-09-23 10:27:23+00,833,-39.2657075364171,26.8242708,-13.5231736,1.10276924150069,Sanne
12,2013-09-23 10:42:20+00,833,82.0265983394931,26.824272,-13.5231779,0.286356421265527,Sanne
13,2013-09-23 10:57:15+00,833,8.04522863756518,26.8243283,-13.5231625,0.400499687890016,Sanne
15,2013-09-23 11:12:08+00,833,-23.5242867857968,26.8243435,-13.5231794,1.57714932710888,Sanne
23,2013-09-23 11:27:18+00,833,154.94834306319,26.8242856,-13.5231468,1.16,Sanne
14,2013-09-23 11:42:39+00,833,-61.0834315218473,26.8243334,-13.523186,0.0761577310586391,Sanne
29,2013-09-23 11:57:28+00,833,37.5635649414241,26.824323,-13.5231721,0.322024843762092,Sanne
15,2013-09-23 12:12:24+00,833,-32.7103726488176,26.8244332,-13.5231399,0.272946881279124,Sanne
13,2013-09-23 12:27:21+00,833,-85.4039647344219,26.8244616,-13.5231545,0.17,Sanne
42,2013-09-23 12:42:18+00,833,-132.371502606782,26.8235981,-13.5227073,0.813019064967114,Sanne
22,2013-09-23 12:57:15+00,833,161.50255349513,26.7978484,-13.5334027,6.05875399731661,Sanne
-40,2013-09-23 13:12:09+00,833,125.501230942222,26.7958206,-13.5338271,2.79892836635738,Sanne
-108,2013-09-23 13:27:09+00,833,104.849189779562,26.7953905,-13.5330905,2.19428803943329,Sanne
-129,2013-09-23 13:42:02+00,833,-147.201111922867,26.7869318,-13.5391099,11.1805232435696,Sanne
-65,2013-09-23 13:57:05+00,833,-20.4760528851332,26.7123398,-13.5923559,3.44605571632265,Sanne
13,2013-09-23 14:12:38+00,833,-35.8684884634797,26.7132192,-13.5929164,0.14142135623731,Sanne
32,2013-09-23 14:27:36+00,833,-111.58394931079,26.6722005,-13.5689424,0.16,Sanne
-272,2013-09-23 14:42:38+00,833,-45.4766357786943,26.6945418,-13.5997412,9.95616894191737,Sanne
-25,2013-09-23 14:57:29+00,833,27.5065579561046,26.687979,-13.6182312,1.95862196454548,Sanne
-16,2013-09-23 15:12:27+00,833,-99.0997426890055,26.6879615,-13.6182728,0.191049731745428,Sanne
92,2013-09-23 15:27:21+00,833,158.971801286615,26.6885436,-13.6188275,0.66,Sanne
221,2013-09-23 15:42:18+00,833,-108.5275435786,26.6879066,-13.621338,9.70908852570621,Sanne
60,2013-09-23 15:57:35+00,833,-132.886729265753,26.6208509,-13.7187421,9.95220578565375,Sanne
-4,2013-09-23 16:12:26+00,833,20.478195946794,26.5880029,-13.781587,1.41534448103633,Sanne
40,2013-09-23 16:27:21+00,833,-131.881304048969,26.5995304,-13.7889904,8.44857976230325,Sanne
21,2013-09-23 16:42:20+00,833,-58.6779428964671,26.5648094,-13.8230656,0.540370243444252,Sanne
21,2013-09-23 16:57:15+00,833,63.3189458182603,26.5541461,-13.846664,2.59331833757447,Sanne
36,2013-09-23 17:12:13+00,833,-148.470001928429,26.5542163,-13.8466414,1.80612845611822,Sanne
24,2013-09-23 17:27:05+00,833,12.8367170600894,26.5541797,-13.846714,2.29993478168404,Sanne
26,2013-09-23 17:42:02+00,833,-151.840286503136,26.554285,-13.8470596,0.183847763108502,Sanne
98,2013-09-23 17:57:38+00,833,-112.882416760915,26.5377048,-13.8720596,15.2687393061772,Sanne
43,2013-09-23 18:13:38+00,833,-60.8845292784623,26.4595449,-13.9271992,0.15,Sanne
37,2013-09-23 18:28:40+00,833,56.7371748545662,26.4595525,-13.9271721,1.56387339641034,Sanne
33,2013-09-23 18:43:38+00,833,-39.3964208127392,26.4595432,-13.927202,1.91718543704045,Sanne
37,2013-09-23 18:58:33+00,833,149.576513151988,26.4595384,-13.9270693,0.946414285606467,Sanne
89,2013-09-23 19:13:31+00,833,-132.17593321722,26.4562835,-13.9333367,11.0913028991187,Sanne
39,2013-09-23 19:28:26+00,833,79.8917705648616,26.4575487,-13.9331772,1.73141560579775,Sanne
51,2013-09-23 19:43:23+00,833,-84.810702696151,26.4589611,-13.9271653,9.91182122518359,Sanne
38,2013-09-23 19:58:17+00,833,107.008896408108,26.4597124,-13.9278493,0.0806225774829855,Sanne
35,2013-09-23 20:13:23+00,833,-83.7961873165094,26.4596899,-13.927855,0.470106370941726,Sanne
36,2013-09-23 20:28:34+00,833,135.446891403674,26.4596273,-13.9276443,2.64433356443547,Sanne
31,2013-09-23 20:44:08+00,833,55.1647793255564,26.4597787,-13.9278209,0.158113883008419,Sanne
30,2013-09-23 20:59:04+00,833,138.112404928152,26.459763,-13.9278726,0.277848879788996,Sanne
29,2013-09-23 21:28:57+00,833,-151.492096507251,26.4596742,-13.9278011,0.400124980474851,Sanne
35,2013-09-23 21:58:49+00,833,93.1636367942483,26.4596887,-13.9277589,1.65462986797652,Sanne
26,2013-09-23 22:28:42+00,833,58.5782880251992,26.4597051,-13.9277812,3.26220784132465,Sanne
41,2013-09-23 22:58:32+00,833,40.9795474191167,26.4597157,-13.9277731,0.250199920063936,Sanne
35,2013-09-23 23:28:25+00,833,-64.4702420649946,26.4597046,-13.9278516,2.77483332832803,Sanne
28,2013-09-23 23:58:19+00,833,-17.7128406430651,26.4593878,-13.9273166,4.16108159016379,Sanne
37,2013-09-24 00:29:05+00,833,68.2094603668647,26.4593294,-13.9272934,0.554616984954482,Sanne
38,2013-09-24 00:59:08+00,833,3.51725497687567,26.4593779,-13.9272757,0.21,Sanne
59,2013-09-24 01:29:08+00,833,-168.987900738179,26.4591452,-13.9270535,4.324835256978,Sanne
70,2013-09-24 01:59:22+00,833,-176.038390960581,26.4592766,-13.9270018,2.69,Sanne
37,2013-09-24 02:30:08+00,833,160.564129210507,26.4593873,-13.926994,0.178885438199983,Sanne
39,2013-09-24 03:00:11+00,833,29.67429211533,26.4596149,-13.9272772,0.54561891462815,Sanne
40,2013-09-24 03:15:07+00,833,152.179491792227,26.4599629,-13.9265884,1.59022011055074,Sanne
31,2013-09-24 03:30:04+00,833,72.3030103107948,26.4600835,-13.9265793,2.28877696597987,Sanne
37,2013-09-24 03:45:29+00,833,-107.820561905063,26.4600854,-13.9261288,0.151327459504216,Sanne
37,2013-09-24 04:00:24+00,833,105.895126890791,26.4600772,-13.9261249,0.214009345590327,Sanne
43,2013-09-24 04:15:20+00,833,-36.4115403508032,26.4600819,-13.9261313,0.847584804016684,Sanne
39,2013-09-24 04:30:16+00,833,91.3604847601255,26.4600648,-13.9260092,1.94401646083566,Sanne
38,2013-09-24 04:45:12+00,833,169.259078392963,26.4600874,-13.9259855,0.161554944214035,Sanne
39,2013-09-24 05:00:09+00,833,78.9043373587498,26.4601013,-13.9259775,0.152970585407784,Sanne
32,2013-09-24 05:15:05+00,833,11.8671814704526,26.4601182,-13.9259796,2.37876018127091,Sanne
36,2013-09-24 05:30:02+00,833,11.893137013502,26.460093,-13.9260082,5.00937121802727,Sanne
46,2013-09-24 05:44:59+00,833,-89.3680092209836,26.4600531,-13.9260314,1.53873324523778,Sanne
39,2013-09-24 06:00:06+00,833,6.00674632773937,26.4602523,-13.925619,0.291547594742265,Sanne
44,2013-09-24 06:15:38+00,833,101.790702539419,26.4602712,-13.9255868,0.608769250208977,Sanne
246,2013-09-24 06:30:36+00,833,143.435512190033,26.4609814,-13.9361584,20.0519749650751,Sanne
77,2013-09-24 06:45:35+00,833,-108.543180159613,26.4490359,-14.0321372,13.3286458426953,Sanne
-2,2013-09-24 07:00:40+00,833,-119.550087180518,26.43003,-14.1073747,1.42888068081278,Sanne
18,2013-09-24 07:15:53+00,833,-64.4256969535431,26.4301529,-14.1071631,1.22543869695713,Sanne
63,2013-09-24 07:31:09+00,833,-145.294537015162,26.3812097,-14.2156442,12.0299044052727,Sanne
42,2013-09-24 07:46:02+00,833,-134.063809291106,26.2843384,-14.3243276,12.2733695454834,Sanne
3,2013-09-24 08:01:10+00,833,3.104617236326,26.2383028,-14.4286732,0.180277563773199,Sanne
-12,2013-09-24 08:16:12+00,833,170.715085235772,26.2381877,-14.4286495,1.7353962083628,Sanne
12,2013-09-24 08:31:04+00,833,126.701869768386,26.1859978,-14.4688409,5.22916819389088,Sanne
-6,2013-09-24 08:46:03+00,833,84.6505286182775,26.1859528,-14.4687927,1.46372811683044,Sanne
-23,2013-09-24 09:00:57+00,833,-18.0910713319531,26.1859951,-14.4688006,4.9175705383858,Sanne
-18,2013-09-24 09:16:47+00,833,-50.1094082176652,26.1860007,-14.4688062,2.8202304870347,Sanne
5,2013-09-24 09:31:36+00,833,39.9854369980287,26.1859851,-14.4687147,0.438292140016223,Sanne
324,2013-09-24 09:46:31+00,833,116.8509310964,26.1852797,-14.467844,1.64805946494658,Sanne
8,2013-09-24 10:02:02+00,833,-94.0512977198279,26.1859638,-14.4686942,0.436806593356831,Sanne
7,2013-09-24 10:16:56+00,833,73.8408932766001,26.1860284,-14.468699,0.244131112314674,Sanne
260,2013-09-24 10:31:54+00,833,172.408251099852,26.1063296,-14.5038531,8.38433062325192,Sanne
-3,2013-09-24 10:47:02+00,833,152.960717975138,26.0224396,-14.5773175,8.06013027190008,Sanne
8,2013-09-24 11:02:33+00,833,94.6758191103151,25.9739187,-14.5075832,0.172626765016321,Sanne
5,2013-09-24 11:17:31+00,833,0.813526096700011,25.9740539,-14.5074311,0.892860571421988,Sanne
15,2013-09-24 11:32:25+00,833,21.6843946407267,25.9739343,-14.5074903,0.0223606797749979,Sanne
27,2013-09-24 11:47:31+00,833,-29.5173484782247,25.9744078,-14.5070103,0.940478601564118,Sanne
0,2013-09-24 12:03:03+00,833,41.3611864184503,25.9745023,-14.5068502,0.165529453572468,Sanne
26,2013-09-24 12:18:00+00,833,-172.048298474799,25.9744665,-14.5067857,7.89710073381364,Sanne
-10,2013-09-24 12:32:56+00,833,-141.279350198385,25.9746108,-14.5069947,0.667083203206317,Sanne
-9,2013-09-24 12:47:54+00,833,-156.119361765873,25.9745689,-14.5066495,1.1473883387938,Sanne
-5,2013-09-24 13:02:48+00,833,-161.469079805617,25.974174,-14.5069516,0.299666481275434,Sanne
0,2013-09-24 13:17:46+00,833,51.368912597965,25.9742502,-14.5068566,0.308058436014987,Sanne
10,2013-09-24 13:32:42+00,833,-133.820243548504,25.9742228,-14.5068395,0.721387551874857,Sanne
-1,2013-09-24 13:47:36+00,833,148.974980325628,25.9748867,-14.5075622,0.180277563773199,Sanne
78,2013-09-24 14:02:34+00,833,-73.0560343713256,25.9759554,-14.50647,0.213775583264319,Sanne
114,2013-09-24 14:17:28+00,833,-131.952020614766,25.9761527,-14.505934,3.66749233128033,Sanne
-37,2013-09-24 14:32:28+00,833,-77.5607885035178,25.9755975,-14.5054565,4.47517597419364,Sanne
-14,2013-09-24 14:47:23+00,833,-52.7012666883426,25.9755846,-14.5054577,0.817435012707432,Sanne
-27,2013-09-24 15:02:18+00,833,65.9270297974028,25.9613319,-14.5124112,2.14767315949145,Sanne
-27,2013-09-24 15:17:12+00,833,-37.3676576663778,25.9621098,-14.5125883,0.101980390271856,Sanne
-33,2013-09-24 15:32:08+00,833,-81.3385738971891,25.9620823,-14.5127427,1.03276328362312,Sanne
-29,2013-09-24 15:47:07+00,833,-125.706318928567,25.9612614,-14.5125619,0.974935895328508,Sanne
6,2013-09-24 16:02:32+00,833,-0.136461582548883,25.9613653,-14.5125836,0.0412310562561766,Sanne
4,2013-09-24 16:17:28+00,833,36.7665019320762,25.9613853,-14.5127491,0.143178210632764,Sanne
-74,2013-09-24 16:32:23+00,833,150.811693050129,25.9614545,-14.5141821,0.568506816142076,Sanne
-3,2013-09-24 16:47:20+00,833,-95.5898904304961,25.9614657,-14.513038,0.317804971641414,Sanne
-6,2013-09-24 17:02:19+00,833,1.05323094383435,25.9612292,-14.5117684,0.890224690738243,Sanne
-23,2013-09-24 17:17:16+00,833,-135.284111752112,25.9100661,-14.5368569,8.14120384218452,Sanne
9,2013-09-24 17:33:39+00,833,-94.6942962387057,25.8962777,-14.5417953,0.394081209904761,Sanne
-8,2013-09-24 17:48:47+00,833,-45.821955081604,25.8963125,-14.5417545,5.98020902644715,Sanne
-20,2013-09-24 18:03:51+00,833,-61.3869660477315,25.896323,-14.5418123,2.79402934845001,Sanne
-18,2013-09-24 18:18:53+00,833,-66.6286512028462,25.896279,-14.5419281,8.97040690269956,Sanne
0,2013-09-24 18:33:48+00,833,20.1636255337498,25.8963012,-14.5417631,4.09088010090738,Sanne
-15,2013-09-24 18:48:44+00,833,-62.038827883361,25.8961976,-14.5424661,3.17,Sanne
5,2013-09-24 19:05:26+00,833,30.2895469607948,25.8451239,-14.5693347,0.806101730552664,Sanne
57,2013-09-24 19:20:26+00,833,-153.234189579984,25.7577895,-14.6406274,12.0102622785683,Sanne
54,2013-09-24 19:35:23+00,833,-161.064196101837,25.6239528,-14.6901132,10.3773599725556,Sanne
40,2013-09-24 19:50:19+00,833,-158.020510995981,25.491846,-14.7539644,9.3007795372216,Sanne
39,2013-09-24 20:05:16+00,833,-153.118007532632,25.3643831,-14.8266486,10.414129824426,Sanne
123,2013-09-24 20:20:10+00,833,-157.667393815641,25.2074732,-14.8817104,10.9616878262428,Sanne
22,2013-09-24 20:35:06+00,833,-177.111222048998,25.0268977,-14.9209262,17.5684774525284,Sanne
100,2013-09-24 20:50:03+00,833,-164.281800158213,24.8602742,-14.9100323,12.2426671930589,Sanne
54,2013-09-24 21:19:56+00,833,-135.625233357243,24.5871355,-15.0074897,12.686279990604,Sanne
10,2013-09-24 21:49:45+00,833,91.5551674939198,24.5090568,-15.0819326,0.170293863659264,Sanne
5,2013-09-24 22:20:26+00,833,-99.3352262552474,24.5092721,-15.0858826,0.286006992921502,Sanne
4,2013-09-24 22:50:16+00,833,-176.536961043387,24.5096078,-15.0849898,0.053851648071345,Sanne
0,2013-09-24 23:20:08+00,833,86.515631409083,24.5084107,-15.082349,0.608111831820431,Sanne
0,2013-09-24 23:50:01+00,833,15.8846910393134,24.5059577,-15.0777363,0.0447213595499958,Sanne
14,2013-09-25 00:19:54+00,833,-171.605034873034,24.5059375,-15.0777456,0.21095023109729,Sanne
6,2013-09-25 00:49:44+00,833,114.071454815716,24.5065059,-15.0788358,1.64769536019253,Sanne
-7,2013-09-25 01:19:37+00,833,-132.745997847594,24.5060166,-15.0789417,3.62012430725797,Sanne
-1,2013-09-25 01:49:31+00,833,-70.0206581855871,24.5060815,-15.0788981,0.671192967781993,Sanne
2,2013-09-25 02:20:32+00,833,79.4843017611877,24.5060475,-15.0788299,0.447213595499958,Sanne
0,2013-09-25 02:51:02+00,833,153.191888577952,24.5060206,-15.078844,0.0412310562561766,Sanne
0,2013-09-25 03:06:02+00,833,-61.3543096811847,24.5060492,-15.0788919,2.06242575623948,Sanne
3,2013-09-25 03:21:00+00,833,107.878827013987,24.5060177,-15.0788185,0.680073525436772,Sanne
0,2013-09-25 03:36:26+00,833,175.763348877091,24.5060321,-15.0788006,0.098488578017961,Sanne
0,2013-09-25 03:51:24+00,833,10.7862802295338,24.5060727,-15.0788046,3.02034766210779,Sanne
4,2013-09-25 04:06:19+00,833,62.3346905243459,24.5060599,-15.078774,1.96290600895713,Sanne
10,2013-09-25 04:21:23+00,833,28.9865783683795,24.5060397,-15.0788153,0.0781024967590666,Sanne
18,2013-09-25 04:37:35+00,833,32.4773209773029,24.5060324,-15.0787894,0.662117814289874,Sanne
30,2013-09-25 04:52:24+00,833,45.6566902718544,24.5067475,-15.0786027,14.0433934645441,Sanne
3,2013-09-25 05:07:38+00,833,-146.732718862752,24.506258,-15.0784805,0.262488094968134,Sanne
42,2013-09-25 05:23:23+00,833,146.112686446457,24.5060848,-15.0784326,6.03696943838546,Sanne
4,2013-09-25 05:38:49+00,833,-13.8315312216711,24.506311,-15.0785499,1.28565158577276,Sanne
-71,2013-09-25 05:53:57+00,833,-16.6157995135144,24.5064552,-15.0786229,10.1358768737589,Sanne
409,2013-09-25 06:09:18+00,833,55.9418747544431,24.5049342,-15.0778034,1.21078486941323,Sanne
774,2013-09-25 06:24:08+00,833,65.2900399093849,24.503684,-15.0774077,1.41322326615436,Sanne
646,2013-09-25 06:39:03+00,833,110.919848687387,24.5048316,-15.0787923,1.53837576683982,Sanne
526,2013-09-25 06:54:02+00,833,144.680191745297,24.5055821,-15.0833306,5.00503746239726,Sanne
413,2013-09-25 07:08:58+00,833,-172.249205711491,24.5059679,-15.0836497,3.73466196596158,Sanne
313,2013-09-25 07:23:53+00,833,-117.089479008794,24.5062738,-15.0839493,1.46478667388804,Sanne
234,2013-09-25 07:38:53+00,833,39.1394622422021,24.5065952,-15.0841596,2.55290031141053,Sanne
2,2013-09-25 07:54:26+00,833,174.084465206483,24.5072104,-15.0835917,0.0223606797749979,Sanne
13,2013-09-25 08:10:08+00,833,-95.0031034884933,24.5067295,-15.084493,0.392173431022552,Sanne
6,2013-09-25 08:25:13+00,833,111.370994449197,24.50679,-15.0844113,3.7841907985724,Sanne
8,2013-09-25 08:40:11+00,833,-128.983705332733,24.5062348,-15.0847283,5.01949200616955,Sanne
-2,2013-09-25 08:55:49+00,833,-102.735823780799,24.5062373,-15.0847526,1.18088949525347,Sanne
13,2013-09-25 09:11:30+00,833,-28.7110390028111,24.5161672,-15.1016219,0.10816653826392,Sanne
1,2013-09-25 09:26:49+00,833,24.026956189874,24.5067298,-15.1291982,3.04726106528469,Sanne
49,2013-09-25 09:41:50+00,833,-148.354850387877,24.4973134,-15.1616143,7.9968118647371,Sanne
47,2013-09-25 09:56:54+00,833,39.8959974424011,24.4571505,-15.1972083,0.336154726279432,Sanne
47,2013-09-25 10:11:51+00,833,19.9986412032163,24.4571933,-15.19723,0.0670820393249937,Sanne
45,2013-09-25 10:27:00+00,833,158.074689014771,24.4572543,-15.1971987,1.18802356878978,Sanne
19,2013-09-25 10:42:16+00,833,-47.0368420979205,24.4609499,-15.2452291,8.64967629452108,Sanne
52,2013-09-25 10:57:12+00,833,-127.019102066984,24.3811156,-15.2957779,13.6758509790068,Sanne
70,2013-09-25 11:13:05+00,833,-131.653870153526,24.2877474,-15.3494316,11.5732838900634,Sanne
67,2013-09-25 11:28:07+00,833,-139.24229556071,24.2281094,-15.4287036,12.0816306846386,Sanne
15,2013-09-25 11:43:16+00,833,-103.043187339418,24.1530352,-15.5068758,7.87868643874091,Sanne
51,2013-09-25 11:58:28+00,833,-58.3416008964125,24.0879574,-15.5866966,8.98109124772708,Sanne
93,2013-09-25 12:13:31+00,833,-140.189409931797,24.0017239,-15.6587436,12.5873110710747,Sanne
7,2013-09-25 12:28:29+00,833,-79.0356489884735,23.9927869,-15.6739541,0.687313611097583,Sanne
9,2013-09-25 12:58:22+00,833,-35.0385409538404,23.8891434,-15.7928541,0.95603347221737,Sanne
-3,2013-09-25 13:13:45+00,833,-98.9676818646136,23.8890423,-15.7929126,0.810555365166378,Sanne
4,2013-09-25 13:29:08+00,833,136.320554325525,23.8890806,-15.7928606,0.390512483795333,Sanne
6,2013-09-25 13:44:15+00,833,91.5436314177219,23.8891097,-15.7928401,0.358050275799363,Sanne
-1,2013-09-25 13:59:10+00,833,155.057119985253,23.8891157,-15.7928298,1.85302455461335,Sanne
-16,2013-09-25 14:14:03+00,833,63.6139964798338,23.8890973,-15.7928438,0.616198020120156,Sanne
2,2013-09-25 14:29:06+00,833,178.82359720504,23.8890927,-15.7928455,1.7156339936012,Sanne
72,2013-09-25 14:44:33+00,833,-129.578603834713,23.8234878,-15.852449,12.5067421817194,Sanne
230,2013-09-25 14:59:49+00,833,-114.326638537921,23.7363968,-15.9267784,17.5550818853117,Sanne
25,2013-09-25 15:14:58+00,833,66.8685054711366,23.6940435,-15.9655814,2.73541587331799,Sanne
20,2013-09-25 15:30:13+00,833,-146.392449021706,23.6938258,-15.9645976,2.17057596043078,Sanne
89,2013-09-25 15:45:28+00,833,152.677085290103,23.6855008,-15.9615143,10.8650080533794,Sanne
78,2013-09-25 16:01:02+00,833,-163.496910310797,23.5590629,-15.9848022,10.3457817490995,Sanne
55,2013-09-25 16:18:33+00,833,-141.285870581598,23.3897641,-16.026313,11.5446957517294,Sanne
64,2013-09-25 16:33:31+00,833,133.99713005329,23.2764193,-16.0968361,10.872704355403,Sanne
97,2013-09-25 16:48:26+00,833,-140.799922022653,23.1538171,-16.1538079,12.7936898508601,Sanne
28,2013-09-25 17:03:35+00,833,-35.2512657961243,23.093172,-16.1915808,1.67720004769854,Sanne
9,2013-09-25 17:18:41+00,833,160.507913806028,23.0931363,-16.1913227,0.613269924258479,Sanne
-7,2013-09-25 17:33:50+00,833,-146.301130593051,23.0930297,-16.1913089,0.408044115262063,Sanne
13,2013-09-25 17:48:41+00,833,143.857281924433,23.0930567,-16.1912994,0.417612260356422,Sanne
43,2013-09-25 18:03:39+00,833,156.074692318482,23.0894598,-16.1945863,10.8753022946491,Sanne
8,2013-09-25 18:18:47+00,833,-40.9381668682497,23.0897686,-16.1948048,0.221359436211787,Sanne
